764,Joseph Maina Mwangi,,309,703601520,,Pending
765,Purity Ngugi Mwiti,,1024,725016998,,Pending
766,Tiberious Shikokoti Chibole,,592,743157971,,Pending
767,Peter Onyiengo Nyambati,,751,725448358,,Pending
768,Emmanuel Mutai Barasa,,1175,799344905,,Pending
769,Oscar Kifani Nandoya,,1100,721901191,,Pending
770,Robert Bett,,968,723438640,,Pending
771,Bonface Saningo Ntiyoko,,1090,712722468,,Pending
772,Tilas Mutua Ngina,,1093,746131623,,Pending
773,Nicholas Maweu Munyao,,1098,757449474,,Pending
774,Meshack Nyaisa Mogaka,,1099,715104660,,Pending
775,Nicholas Odhiambo Odero,,1102,704318270,,Pending
776,Okari Simba Japhet,,1103,710772295,,Pending
777,Elkana Gesure Erra,,1112,728744380,,Pending
778,Kipyegon Benard Cheruiyot,,1113,725552666,,Pending
779,Evans Mbutha Muasya,,1114,727334772,,Pending
780,Kibet Shadrack,,1115,714283783,,Pending
781,Vincent Cheruiyot Korir,,1128,720699173,,Pending
782,Minacho Benard Amenya,,1130,711690240,,Pending
783,Joshua Keari,,1132,724561371,,Pending
784,Alex Warutere,,1135,727421116,,Pending
785,Hussein Abraham Walwanda,,1136,718554377,,Pending
786,Naaman Kimutai,,1138,704178345,,Pending
787,Geoffrey Wanambuko,,1140,790122827,,Pending
788,Erick Njau Ichai,,1141,790884976,,Pending
789,Edwine Wanjala Nyongesa,,1151,724571393,,Pending
790,Gideon Kibet Kiplagat,,1152,707575314,,Pending
791,Chacha Bonface Masaga,,1153,748469020,,Pending
792,Tonui K. Nickson,,1154,716419687,,Pending
793,Shamola Bravin Kihima,,1159,796287126,,Pending
794,Niclister Bebei Kisanya,,1160,745156362,,Pending
795,Hillary Cheruiyot,,1169,769143147,,Pending
796,Caleb Sifuma Wabwaoba,,1176,711546927,,Pending
797,Josephat Onyango Oteko,,1183,704042026,,Pending
798,Kemboi Kipngetich,,1187,707777562,,Pending
799,Wycliffe Omondi Odingo,,574,724549875,,Pending
800,Julius Bwoma Omambia,,225,710498965,,Pending
801,Wilfred Odhiambo Okoth,,738,702408735,,Pending
802,Kibet Langat Bismark,,1002,726365073,,Pending
803,Douglas Kipngetich Kirui,,1170,722931862,,Pending
804,Nancy Odongo,,167,723167343,,Pending
805,Jackline Khatete,,47,736650155,,Pending
806,Irene Mburugu,,629,723900698,,Pending
807,User ControlRoom,,254,727609199,,Pending
808,Fred Obegi Mayaka,,626,705699288,,Pending
809,Edmond Wangila Wandobile,,691,706885817,,Pending
810,Benjamin Wanjala Wasike,,1061,718956884,,Pending
811,Nancy Mutai,,352,710722124,,Pending
812,David Osindi,,7,733424092,,Pending
813,Francis Indimuli,,3,733580149,,Pending
814,Nicodemus Orenge Mauburia,,759,717856863,,Pending
815,Prisca Maria Ondimu,,366,721947169,,Pending
816,Maurice Sifuna Wanyama,,1016,704770319,,Pending
817,Eliud Mathu,,644_1,729878190,,Pending
818,Ruth W,,04_1,72,,Pending
819,Samuel Nyakenanda Ngote,,924,724869166,,Pending
820,Ezna Mokeira Nyakundi,,334,720112832,,Pending
821,Osca Gideon Anunda,,538,700295772,,Pending
822,Nicholas Mutisya Kitila,,10,718228642,,Pending
823,Ann Waithera Karoki,,107,,,Pending
824,Rose Njoki Nganga,,570,717,,Pending
825,Esther Wangeci Mugo,,644,711713075,,Pending
826,Bonfeture Wakhungu Wekesa,,645,726206284,,Pending
827,Dennis Wawere Sifuna,,723,720282013,,Pending
828,Hillary Kipkoech Ruto,,329,710407101,,Pending
829,William Ochako Otwori,,230,729043653,,Pending
830,Dennis Kibet,,1054,706799616,,Pending
831,Kalisto Chege Ombogo,,118,724056387,,Pending
832,Damaris Bwari Jomo,,844,702120892,,Pending
833,Susan Kerubo Ongera,,935,721666084,,Pending
834,Summary Cherono,,1013,714284823,,Pending
835,Grace Asami Malikhu,,1045,719179291,,Pending
836,Anne Mwikali Musyoka,,1083,721499340,,Pending
837,Evalyne Njura Ireri,,1191,728178570,,Pending
838,Ronald Nyandoro Omuria,,382,729821680,,Pending
839,Callen Kerubo Nyanamba,,898,729451960,,Pending
840,Kelvin Nyabwanga,,60,706014540,,Pending
841,Chrispinus Juma Mupalia,,260,790976534,,Pending
842,Peter Wambulwa Wanyonyi,,439,791945618,,Pending
843,Amos Onguti Moris,,448,719377785,,Pending
844,Jackson Njau Chege,,461,706341632,,Pending
845,Alex Okech Isigi,,469,729162426,,Pending
846,Chacha Mariba Mwikwabe,,482,726699286,,Pending
847,Geofrey Kiplagat Mutai,,497,723488281,,Pending
848,Sammy Allan Chapkuino,,552,704693582,,Pending
849,James Owiti,,578,708795283,,Pending
850,Joash Onchiri Nyanumba,,664,717138291,,Pending
851,John Omukule,,684,715311257,,Pending
852,Chrisphine Odhiambo Obala,,697,702810971,,Pending
853,Thomas Manu Ombasa,,720,728423359,,Pending
854,Robert Nyongesa Kundu,,727,716065787,,Pending
855,Zablon Nyambega,,762,790193376,,Pending
856,Caleb Nyakon'go Ziruel,,822,706188735,,Pending
857,Enock Matundura Onchoka,,823,714829049,,Pending
858,Peter Omienge Nyangwala,,825,741404374,,Pending
859,Titus Wafula Wangila,,840,705251033,,Pending
860,Isaac Mubeya Tirimba,,848,729975816,,Pending
861,Stephen Moseti Mainye,,820,714767498,,Pending
862,Stanely Mbauni Kirungi,,877,724220084,,Pending
863,Wycliffe Onderi Nyangaresi,,879,717625785,,Pending
864,Dancan Murunga,,892,706398825,,Pending
865,Jackson Ekal,,899,796278247,,Pending
866,Peter Njoroge Wokabi,,900,726443664,,Pending
867,David Tele,,962,716372449,,Pending
868,Michael Andaye,,963,746460840,,Pending
869,Odhiambo George Ouru,,1005,720133208,,Pending
870,Patrick Ngingi Ole,,1029,727274598,,Pending
871,Benson Mutuku Matheka,,1056,701526112,,Pending
872,James Wanaina Njuhi,,1134,708648718,,Pending
873,Joel Katee Morori,,1150,725375716,,Pending
874,Daniel Ayodi Isarwa,,1174,744,,Pending
875,Peter Nyongesa Simuyu,,1184,702407052,,Pending
876,Kevin Muzembei,,1185,70066219,,Pending
877,Dedan Taabu Odhiambo,,1186,700813567,,Pending
878,Jacob Munene Ali,,1192,706509493,,Pending
879,Jared Aluku Papai,,176,737037427,,Pending
880,Christopher Kasyoki Mumo,,713,729087212,,Pending
881,Esther Mboya,,14,701939974,,Pending
882,Vivian Jeptoo,,432,795677492,,Pending
883,Melvin Awino Inganga,,477,715995906,,Pending
884,Mary Waithera Wanjohi,,479,705367277,,Pending
885,Jecinter Mumbua Nzioka,,492,792580848,,Pending
886,Maureen Nafula Nyongesa,,508,700855160,,Pending
887,Grace Adhiambo Juma,,540,720293522,,Pending
888,Hellen Kemunto Mokaya,,615,732,,Pending
889,Lilian Wambui,,715,719455990,,Pending
890,Sheila Kagasi Aziayah,,838,702573489,,Pending
891,Christine Nyanchama Michieka,,873,707336966,,Pending
892,Noreen Shinyanzwa Amunga,,1023,704298971,,Pending
893,Christine Aoko Otieno,,1158,715061501,,Pending
894,Edith Wairumu Wainaina,,1195,792776119,,Pending
895,Brian Adagala,,1177,798574885,,Pending
896,Abigael Omusale Okoko,,49,706239772,,Pending
897,Metrine Nasimiyu,,583,713536783,,Pending
898,Khamis Marifa Shokoa,,74,726301368,,Pending
899,Rebecca Atieno Okello,,295,729341381,,Pending
900,Isaiah Kitalia Walumoli,,547,710478992,,Pending
901,Kevin Ochieng Nyangau,,612,731,,Pending
902,Dalphine Nyanchama Makori,,86,713169724,,Pending
903,Leunora Omina,,630,727051862,,Pending
904,Mary Wambui Ndungu,,50,723851296,,Pending
905,Felistus Chepkoech Ngeno,,85,706952713,,Pending
906,Nashon Ayoo Lumumba,,203,722486596,,Pending
907,Everlyne Juma,,610,704961187,,Pending
908,Nancy Otieno Nyamanji,,434,707682867,,Pending
909,Luciana Kangai Leonard,,40,702664467,,Pending
910,Davin Bisieri Bosire,,575,719559083,,Pending
911,Gladys Morangi Obae,,51,741449997,,Pending
912,Magdaline Mwaniki,,584,704269145,,Pending
913,Geoffrey Kipyegon,,134,707812378,,Pending
914,Philip Ondari,,358,729244165,,Pending
915,Walter Orina Makori,,310,728206551,,Pending
916,Moses Omudek,,726,711344789,,Pending
917,James Mabeya Monga're,,657,711486867,,Pending
918,Purity Mutunga Mugure,,408,711270871,,Pending
919,Lydia Karimi Kimathi,,818,718755906,,Pending
920,Bevin Omina Kanga,,1007,790590889,,Pending
921,Idd Juma,,514,712915336,,Pending
922,Motari Bariti,,515,719399730,,Pending
923,Daniel Machoge Ochora,,828,727602316,,Pending
924,Polycarp Chakora Agoro,,875,726126577,,Pending
925,Dennis Mongare Rioba,,902,748135559,,Pending
926,John Victor Nyandusi,,1036,704076100,,Pending
927,Stanely Opili,,1057,718649110,,Pending
928,Ouma Bernard Ogundo,,1075,728548815,,Pending
929,Kibet Allan Manyoro,,1163,791424423,,Pending
930,Dennis Kimtai Simotwo,,1165,745276641,,Pending
931,Kennedy Haron Anzugira,,1194,716832158,,Pending
932,Dennis Mokaya Ogando,,1197,727887537,,Pending
933,Patrick Murimi Kiria,,1199,743790668,,Pending
934,Philip Lumoli,,1229,721969096,,Pending
935,Jentrix Shela Oduya,,596,706914527,,Pending
936,Shalon Muhonja Luseno,,846,713593889,,Pending
937,Kakai Carolyne,,1148,715144623,,Pending
938,Ireen Khamayo Muhanda,,1179,715349395,,Pending
939,John Mutuku Kingoo,,246,713878576,,Pending
940,Sammy Mohan Osore,,747,728142157,,Pending
941,George Abuya Ontita,,1037,727953377,,Pending
942,Clifford Ombati Nyabuti,,890,738861920,,Pending
943,Shem Osoro,,891,722718775,,Pending
944,Milkah Mukai Kilei,,1062,708059742,,Pending
945,Moses Kiseisei Ntidah,,1125,743514817,,Pending
946,Gideon Kitonga Kyanuve,,956,721981071,,Pending
947,Caroline Nanyama Machuka,,605,786814469,,Pending
948,Damary Afwande Wakhasamba,,1146,746802289,,Pending
949,Cyprian Kambi Aminga,,467,720586714,,Pending
950,Isaac Simiyu Mukhebi,,45,723053776,,Pending
951,Ndiwa Lamech Simotwo,,1071,723824743,,Pending
952,Dennis Ochieng Ouma,,814,742261926,,Pending
953,Violet Aidi Agade,,1117,702403408,,Pending
954,Rolland Nakaana Walubengo,,859,711420765,,Pending
955,Peter Nyabwengi,,397,724341712,,Pending
956,Jerim Were,,548,707148409,,Pending
957,Khassim Omicha Makokha,,635,733539356,,Pending
958,Julius Okoth Arum,,1203,702443462,,Pending
959,Joakim Lunalo Oduya,,953,720737714,,Pending
960,Zacharia Mwangi Munene,,1041,726030409,,Pending
961,Anthony Kuria Kiarie,,1047,713330409,,Pending
962,Chrispin Edwin Omondi,,1084,708812316,,Pending
963,Sande Matsukhu Mayabi,,1109,792163087,,Pending
964,Jackson Kitata Shakuya,,1214,792277654,,Pending
965,Mary Lijodi,,427,705084603,,Pending
966,Peter Cheruiyot,,15,702182428,,Pending
967,David Mong'osi Iranda,,1161,711944769,,Pending
968,Dorothy Ingado Ondolo,,602,723626955,,Pending
969,Grace Mong'ina Moseti,,878,720700138,,Pending
970,Stephen Nyankuru Ombati,,876,722721218,,Pending
971,Oscar Wanyonyi Wafula,,671,705468978,,Pending
972,Hillary Kibet Kitur,,852,703916144,,Pending
973,Simon Osilimong Emugutu,,1066,708535938,,Pending
974,Evans Oswere Mokua,,1072,708709446,,Pending
975,Bravin Nyongesa Lyambila,,1009,716641000,,Pending
976,Masa Paul Muniko,,1167,718722911,,Pending
977,Ruth Kerubo Onyango,,603,729591686,,Pending
978,Damarice Nyambasi Anyona,,1006,715484539,,Pending
979,Robert Njonge Waweru,,996,722879829,,Pending
980,Joel Kemboi Cheptei,,1126,701251156,,Pending
981,Samuel Odoyo Oguta,,1189,742279992,,Pending
982,Silas Kiprop Kiptoon,,1193,792075614,,Pending
983,Ibrahim Karani,,1196,701194042,,Pending
984,Kipkirui Sigei,,1207,725858335,,Pending
985,Joseck Omaga Master,,1211,723036214,,Pending
986,Bonface Okiring,,1215,717877442,,Pending
987,Paul Barasa Maraka,,1216,705316816,,Pending
988,David Mulatya Kyumbu,,1218,740380398,,Pending
989,Kevin Onsinyo Orwoba,,1220,790936604,,Pending
990,Patrick Mwaka Katiku,,1222,710140477,,Pending
991,Samson Wainaina Mburu,,1223,791979103,,Pending
992,Odeny O. Robert,,1224,725327144,,Pending
993,Constatia Mbithe Kivindu,,946,715104635,,Pending
994,Kong'a Moraa Emily,,1067,715179199,,Pending
995,Ezebiah Ilusa Kadenge,,1202,753349085,,Pending
996,Juliet Maniara Toywo,,1206,798327169,,Pending
997,Dennis Ochieng Owino,,1210,710507018,,Pending
998,Irene Mukhwana Samburuma,,1212,700795517,,Pending
999,Kennedy Wafula Wasike,,1060,703300140,,Pending
1000,Sellah Moraa Onyonka,,917,725421532,,Pending
1001,Amos Simiyu Wamulamba,,686,746126893,,Pending
1002,Phestus Omondi Ouya,,1119,790387562,,Pending
1003,Wilfred K. Melly,,1166,729864405,,Pending
1004,James Achochi Mandere,,1182,703435540,,Pending
1005,Winnie Kerubo Orina,,1111,712216992,,Pending
1006,Harriet Esendi Rotich,,1082,748810805,,Pending
1007,Vincent Ekisoko Emorut,,771,725301899,,Pending
1008,Austine Odhiambo Luganda,,1162,707418337,,Pending
1009,Emelda Kadenyi Ambale,,934,705292527,,Pending
